JANNo,EURONo,CVNo,OtherNo,CV,Description,OEMNo,Base,Class,Brand,Stock,Location,UK~NZS,US~NZS,Rate,Bid,BidVal,BoxNo,Avail,TypeNo,Actual,Comment
,,,,,Can Screening (bulk box 238),10AL/Z.970009,,,,12,,,,0,,,238,0,~~~10AL/Z.970009~,12,
,,,,,Retainer (bulk box 238),633-7670,,,,8,,,,0,,,238,0,~~~633-7670~,8,
,,,,,Retainer (bulk box 238),863-6065,,,,3,,,,0,,,238,0,~~~863-6065~,3,
,,,,,Shield (bulk box 238),00-5644772,,,,5,,,,0,,,238,0,~~~00-5644772~,5,
,,,,,"Socket, 4 Pin Ceramic for 845 etc. (recovered)",PC.81819/1,G4,,Johnson,1,,,,48.56031128,,,,1,~~~PC.81819/1~(USED),,
,,,00-60021,,Valve Shield (bulk box 238),,,,,11,,,,0,,,238,0,~~~~00-60021,11,
,,,00-86550,,Valve Shield 00-8655061 (bulk box 238),,,,,8,,,,0,,,238,0,~~~~00-86550,8,
,,,00-95060,,PR47 Set RF Amp 5960-00-950-6085 (bulk box 214),177WA,,,EIMAC,51,Bulk,,,40,,,214,51,~~~177WA~00-95060,51,
,,,050-0420,,5960-00-916-8023 CRT (bulk box 233),,,,Tektronics,8,Bulk,,,0,,,233,0,~~~~050-0420,8,
,,,056-0095,,"Socket, 9 Pin",,,,NB,10,,,,0,,,85,0,~~~~056-0095,10,
,,,101A,,Valve,,,,Arcturus,1,,,,0,,,265,0,~~~~101A,1,
,,,1074H,,"4"" CRT (bulk box 207)",,,,GEC,2,,,,0,,,207,0,~~~~1074H,2,
,,,1093A,,RETAINER (bulk box 238),00-2844342,,,,52,Bulk,2.857142857,,0,0.1,5.2,238,52,~~~00-2844342~1093A,52,
,,,10AC/932,,Valve shield,,,,NB,5,,,,0,,,276,0,~~~~10AC/932,5,
,,,10AD\607,,Valve caps (bulk box 238),99-4697511,,,,16,Bulk,,,0,,,238,0,~~~99-4697511~10AD\607,16,
,,,10AL 056,,10AL 0560145 valve retainer,,,,,7,,,,0,,,158,0,~~~~10AL 056,7
,,,10AL/167,,Valve screen,,,,NB,6,,,,0,,,,6,~~~~10AL/167,6
,,,10AS/Z.9,,Retainer (bulk box 238),99-0970290,,,,3,Bulk,,,0,,,238,0,~~~99-0970290~10AS/Z.9,3
,,,10E/574,,,,,,,1,,,,0,,,275,0,~~~~10E/574,1
,,,10FP4A,,CRT  (Bulk 230),,,,RCA,1,,,,0,,,230,0,~~~~10FP4A.R,1
,,,10FP4A,,CRT (Bulk 229),,,,RCA,2,,,,0,,,229,0,~~~~10FP4A,2
,,,113-2604,,M24251/5-6 Shield (Bulk 238),,,,NB,100,Bulk,,,0,,,238,0,~~~~113-2604,100
,,,1200368,,FORMERS?,00-7055424,,,,4,Bulk-TR,2.857142857,,2.5,0.1,0.4,238,4,~~~00-7055424~1200368,4
,,,122-224-,,"BASE, 4 PIN CERAMIC US",,B,D,JOHNSON,48,R5C9,5.714285714,,,0.2,0,274,48,~~~~122-224-,48
,,,123-026,,BASE,TVNZ 211-08,B,D,JOHNSON,5,R5C9,5.714285714,,0,0.2,0,274,48,~~~~123-026,5
,,,123-026-,,Base,TVNZ 211-08,,,Johnson,5,,,,0,,,274,0,~~~TVNZ 211-08~123-026-,5
,,,127,,Valve,,,,ARCTURUS,1,,,,0,,,265,0,~~~~127,1
,,,1282666-,,RETAINER,00-8572421,,,,2,Bulk-TR,2.857142857,,2.5,0.1,0.2,238,2,~~~00-8572421~1282666-,2
,,,13103,,Heat sink,,,,,1,Bulk,,,0,,,238,1,~~~~13103,1
,,,1383501,,CAP,00-8312914,,,,2,Bulk-TR,2.857142857,,0,0.1,1.4,238,2,~~~00-8312914~1383501,2
,,,140BM131,,140BM131R,,,,Brimar,1,BULK,,,0,0,0,233,1,~~~~140BM131,1
